Department Family,Entity,Expense Type,Expense Area,Vendor Name, Amount ,Transaction number,Date
DCMS,Arts Council England,Professional Fees,Digital Culture Network,RedCat Solutions Limited,"6,340.50",PIN0009040,13/03/2024
DCMS,Arts Council England,Secondments,Governance,Historic England,"6,172.20",PIN0009001,13/03/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Arts Marketing Association,"5,460.00",PIN0009104,20/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Remote Digital,"5,394.00",PIN0009333,28/03/2024
DCMS,Arts Council England,Agency Staff,Arts & Culture Admin,Alexander Mann Solutions Limited,"5,354.54",PIN0008994,13/03/2024
DCMS,Arts Council England,Access Support (External),HR Organisation,SigningWorks Ltd,"5,310.00",PIN0009027,13/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited,"5,178.24",PIN0008903,06/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Education Intelligence Ltd,"5,011.20",PIN0009210,20/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Magic Acorns,"4,998.00",PIN0009000,13/03/2024
DCMS,Arts Council England,Web Costs,Goal 3 IAE,Net Efficiency Ltd,"4,884.00",PIN0009111,20/03/2024
DCMS,Arts Council England,Events,Arts & Culture Digital,C'Art Art Transport LTD,"4,776.00",PIN0009069,20/03/2024
DCMS,Arts Council England,Web Costs,Digital Culture Network,Persona Tile Limited,"4,725.00",PIN0009132,20/03/2024
DCMS,Arts Council England,Intervention Reviews,Investment Funding Programmes,Services supplied by individual trader,"4,500.00",PIN0009202,20/03/2024
DCMS,Arts Council England,Consultancy - Legal,HR Organisation,LNRS Data Services Limited,"4,500.00",PIN0009081,20/03/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader,"4,500.00",PIN0009127,20/03/2024
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Creative Arts Social Consultancy Ltd,"4,500.00",PIN0009136,20/03/2024
DCMS,Arts Council England,Consultancy - Legal,HR Organisation,Gateley PLC,"4,320.00",PIN0008938,13/03/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"4,014.00",PIN0009071,20/03/2024
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"3,900.00",PIN0008836,06/03/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"3,888.00",PIN0008989,13/03/2024
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Dialog Consultants Limited,"3,840.00",PIN0009188,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd,"3,678.27",PIN0009062,20/03/2024
DCMS,Arts Council England,Conference Fees,Digital Culture Network,Arts Marketing Association,"3,642.00",PIN0009095,20/03/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"3,600.00",PIN0008847,06/03/2024
DCMS,Arts Council England,Placement Fees,ED Finance & Corporate Services,Michael Page International,"3,481.20",PIN0008913,06/03/2024
DCMS,Arts Council England,Placement Fees,ED Finance & Corporate Services,Michael Page International,"3,481.20",PIN0008895,06/03/2024
DCMS,Arts Council England,Professional Fees,Delivery Plan Supporting Individuals,There is an Alternative Ltd TA Tialt,"3,420.00",PIN0009183,20/03/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"3,380.00",PIN0009176,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd,"3,230.80",PIN0008933,13/03/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"3,200.00",PIN0009189,20/03/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Colchester Mercury Theatre Ltd,"3,060.00",PIN0008948,13/03/2024
DCMS,Arts Council England,Away days / Team building,Midlands,Re-Form Heritage Trading Limited,"2,980.40",PIN0009105,20/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Gough Consultants Limited,"2,972.80",PIN0009086,20/03/2024
DCMS,Arts Council England,Legal Fees,Governance,Burges Salmon LLP,"2,970.00",PIN0008848,06/03/2024
DCMS,Arts Council England,Design and Content,Delivery Plan fit for the future,Neville Stott Design Associates Ltd,"2,940.00",PIN0008896,06/03/2024
DCMS,Arts Council England,Building service charge,Arts Council Collection Storage,Workspace Management Ltd,"2,938.88",PIN0008879,06/03/2024
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited,"2,901.38",PIN0008851,06/03/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"2,840.00",PIN0009178,20/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Document Despatch Ltd,"2,704.85",PIN0009122,20/03/2024
DCMS,Arts Council England,PPE Heritage Assets  - Additions,Arts Staff & Admin,Services supplied by individual trader,"2,700.00",PIN0009229,20/03/2024
DCMS,Arts Council England,Legal Fees,Governance,Burges Salmon LLP,"2,587.20",PIN0009196,20/03/2024
DCMS,Arts Council England,Consultants - Research,Research,Services supplied by individual trader,"2,500.00",PIN0008902,06/03/2024
DCMS,Arts Council England,Consultants - Research,Research,Services supplied by individual trader,"2,500.00",PIN0009019,13/03/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Services supplied by individual trader,"2,460.00",PIN0009177,20/03/2024
DCMS,Arts Council England,Design and Content,Artsmark Pay & Non Pay,Design By Day,"2,400.00",PIN0009152,20/03/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"2,232.00",PIN0009199,20/03/2024
DCMS,Arts Council England,Professional Fees,Delivery Plan Supporting Individuals,Culture Radar Ltd,"2,138.00",PIN0009020,13/03/2024
DCMS,Arts Council England,Legal Fees,Governance,Burges Salmon LLP,"2,070.00",PIN0008849,06/03/2024
DCMS,Arts Council England,Away days / Team building,South East,Selladoor Venues (Peterborough) Ltd,"2,066.40",PIN0008857,06/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Neville Stott Design Associates Ltd,"2,000.00",PIN0009158,20/03/2024
DCMS,Arts Council England,Professional Fees,Museum Development,Samantha Bowen Museum Consultancy,"2,000.00",PIN0009018,13/03/2024
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Arts Marketing Association,"1,980.00",PIN0009208,20/03/2024
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation,"1,974.00",PIN0008978,13/03/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP,"1,969.87",PIN0008823,06/03/2024
DCMS,Arts Council England,NATIONAL COUNCIL Members Expenses,Council Admin,Leonardo Hotel Management,"1,904.00",PIN0008855,12/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Redactive Media Sales Limited,"1,900.00",PIN0009054,13/03/2024
DCMS,Arts Council England,Single travel provider invoice,Central Costs,Corporate Travel Management (North,"1,851.89",PIN0009287,20/03/2024
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Leeds Beckett University,"1,850.00",PIN0008867,06/03/2024
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy - DD,"1,810.83",PIN0008979,21/03/2024
DCMS,Arts Council England,Meeting Costs - National Council,Council Admin,Midland Hotel,"1,771.50",PIN0008925,06/03/2024
DCMS,Arts Council England,Web Costs,Digital Culture Network,Adobe Systems Software Ireland Ltd,"1,769.40",PIN0009098,20/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Artichoke Media Limited,"1,692.00",PIN0009234,20/03/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"1,670.76",PIN0009060,20/03/2024
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP,"1,622.24",PIN0008822,06/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,i Wyer Services,"1,575.00",PIN0009017,13/03/2024
DCMS,Arts Council England,Web Costs,Digital Culture Network,Persona Tile Limited,"1,575.00",PIN0009004,13/03/2024
DCMS,Arts Council England,Room & Venue Hire,Reviewing Committee,Royal Society of Chemistry,"1,575.00",PIN0009126,20/03/2024
DCMS,Arts Council England,Assessor/Adviser fees,Artsmark Admin,Sam Cairns Associates,"1,560.00",PIN0009175,20/03/2024
DCMS,Arts Council England,Room & Venue Hire,Cultural Communities Investment fund,BFI Enterprise Ltd,"1,536.00",PIN0008842,06/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Canteen Creative Productions,"1,500.00",PIN0009163,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,500.00",PIN0009191,20/03/2024
DCMS,Arts Council England,Web Costs,Digital Culture Network,Persona Tile Limited,"1,455.00",PIN0009006,13/03/2024
DCMS,Arts Council England,Professional Fees,Digital Culture Network,Persona Tile Limited,"1,455.00",PIN0009005,11/03/2024
DCMS,Arts Council England,Room & Venue Hire,VFF Admin,Birmingham Museums Trading Limited,"1,452.00",PIN0009079,20/03/2024
DCMS,Arts Council England,Web Costs,Digital Culture Network,Accessible by Design Ltd,"1,440.00",PIN0009039,13/03/2024
DCMS,Arts Council England,Professional Fees,Museum Development,The Way Design,"1,416.00",PIN0008898,06/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited,"1,398.12",PIN0009147,20/03/2024
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"1,362.40",PIN0009102,20/03/2024
DCMS,Arts Council England,Professional Fees,Council Admin,Star Coaches of Batley Ltd,"1,350.00",PIN0009211,20/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited,"1,332.60",PIN0009015,13/03/2024
DCMS,Arts Council England,Professional Fees,Levelling Up Fund Admin,SigningWorks Ltd,"1,308.00",PIN0009025,13/03/2024
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd,"1,302.00",PIN0009146,20/03/2024
DCMS,Arts Council England,Cleaning,Corporate Services estates & facilities - South East,Selectaglaze Ltd,"1,274.40",PIN0009107,20/03/2024
DCMS,Arts Council England,Access Support (External),HR Staff & Admin,Access UK Limited,"1,260.00",PIN0009216,20/03/2024
DCMS,Arts Council England,Postage and Packing,Estates London,BFI Enterprise Ltd,"1,254.36",PIN0009043,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,250.00",PIN0009247,20/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,JRL Occupational Health Solutions,"1,231.27",PIN0009209,20/03/2024
DCMS,Arts Council England,Reactive Maintenance,Estates West Midlands,Mitie Technical Facilities Man,"1,218.18",PIN0008924,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0008974,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0008917,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0009251,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0009232,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Kent Poetry,"1,200.00",PIN0008969,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions,"1,200.00",PIN0009280,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions,"1,200.00",PIN0009047,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Working With,"1,200.00",PIN0008890,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Ingenious Fools,"1,200.00",PIN0008869,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0009250,20/03/2024
DCMS,Arts Council England,Events,Digital Culture Network,City of Wolverhampton Council,"1,200.00",PIN0008988,13/03/2024
DCMS,Arts Council England,Personal Development Training,Digital Accelerator Programme,City of London,"1,200.00",PIN0009064,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0009051,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0008940,13/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Design By Day,"1,200.00",PIN0009187,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0009269,20/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Brighter,"1,200.00",PIN0009066,20/03/2024
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Brighter,"1,200.00",PIN0009036,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Charlotte Hanson Associates Ltd,"1,200.00",PIN0008959,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Red Sand Arts Management,"1,200.00",PIN0009237,20/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"1,173.60",PIN0009118,20/03/2024
DCMS,Arts Council England,Professional Fees,Delivery Plan placemaking,SigningWorks Ltd,"1,172.40",PIN0009097,20/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited,"1,156.32",PIN0009149,20/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Design Security Ltd,"1,141.86",PIN0009035,13/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"1,125.00",PIN0009184,20/03/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,"1,112.16",PIN0009082,20/03/2024
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,"1,112.16",PIN0008983,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,100.00",PIN0008970,13/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited,"1,056.83",PIN0009150,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions,"1,050.00",PIN0009281,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,050.00",PIN0009267,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,050.00",PIN0008971,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,050.00",PIN0009195,20/03/2024
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Redactive Publishing Ltd,"1,045.00",PIN0009154,20/03/2024
DCMS,Arts Council England,Meeting refreshments,London,London Borough of Camden,"1,038.00",PIN0009109,20/03/2024
DCMS,Arts Council England,Gas,Estates West Midlands,Total Energies Gas & Power,"1,024.04",PIN0009180,20/03/2024
DCMS,Arts Council England,Events,Digital Culture Network,Stockton Arts Centre,"1,020.60",PIN0009041,13/03/2024
DCMS,Arts Council England,Conference Fees,Digital Culture Network,Arts Marketing Association,"1,020.00",PIN0009085,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,012.50",PIN0009245,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,012.00",PIN0009228,20/03/2024
DCMS,Arts Council England,Office refreshments,Estates London,Banner Group Ltd,"1,002.02",PIN0008930,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,000.00",PIN0009265,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,000.00",PIN0009240,20/03/2024
DCMS,Arts Council England,Professional Fees,Diversity,November Ventures,"1,000.00",PIN0008856,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,000.00",PIN0009255,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,CLODAGH CHAPMAN,"1,000.00",PIN0009246,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,993.75,PIN0009243,20/03/2024
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,M247 UK Limited,983.54,PIN0009166,27/03/2024
DCMS,Arts Council England,Room & Venue Hire,Enterprise & Innovation,BFI Enterprise Ltd,960,PIN0009193,20/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited,956.28,PIN0009148,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,937.5,PIN0008960,13/03/2024
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Weald BSL,930,PIN0008990,13/03/2024
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited,912.83,PIN0009162,20/03/2024
DCMS,Arts Council England,Access Support (External),Delivery Plan fit for the future,SigningWorks Ltd,912,PIN0009096,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009223,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009063,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009262,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008964,13/03/2024
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Concert Pitch Digital Ltd,900,PIN0008939,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008921,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009249,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009264,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009233,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008962,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Night Time Economy Solutions,900,PIN0009049,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009261,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009220,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008862,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009266,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009274,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008963,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008886,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008826,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009212,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008919,06/03/2024
DCMS,Arts Council England,Professional Fees,Access Support Fund GIA,Services supplied by individual trader,900,PIN0009248,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008863,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008972,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009044,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008908,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008859,06/03/2024
DCMS,Arts Council England,Professional Fees,Cultural Development Fund IAE,HERA Regeneration Ltd,900,PIN0008881,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009222,20/03/2024
DCMS,Arts Council England,Professional Fees,Access Support Fund GIA,This is Wyld Ltd,900,PIN0008942,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009231,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009224,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008920,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009258,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008929,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009252,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009241,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009239,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009238,20/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008968,13/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008833,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0008830,06/03/2024
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900,PIN0009257,20/03/2024
