Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date
DCMS,Arts Council England,Events,Arts & Culture Digital,British Harlequin,"5,742.67",PIN0006712,08/11/2023
DCMS,Arts Council England,Accommodation,Arts & Culture Digital,Premier Inn,"5,632.57",PIN0006713,08/11/2023
DCMS,Arts Council England,Professional Fees,Arts Staff & Admin,Burges Salmon LLP,"5,584.80",PIN0006716,08/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited,"5,124.18",PIN0006685,08/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Services supplied by individual trader,"5,000.00",PIN0006849,15/11/2023
DCMS,Arts Council England,Meeting Costs - National Council,Arts & Culture Digital,Mercian Events Ltd,"4,976.40",PIN0006962,22/11/2023
DCMS,Arts Council England,Web Costs,Arts & Culture Digital,Net Efficiency Ltd,"4,884.00",PIN0006718,08/11/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Henley Business School Ltd,"4,725.00",PIN0006659,08/11/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions,"4,619.03",PIN0007056,29/11/2023
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions,"4,619.03",PIN0006835,15/11/2023
DCMS,Arts Council England,Business Systems Development,IT Staff & Admin,Total Enterprise Solutions,"4,560.00",PIN0006895,15/11/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Burges Salmon LLP,"4,399.20",PIN0006642,01/11/2023
DCMS,Arts Council England,Away days / Team building,CEO,Georgina Woudstra Ltd,"4,232.80",PIN0006851,15/11/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Perplex Ltd,"3,900.00",PIN0006618,01/11/2023
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Services supplied by individual trader,"3,600.00",PIN0006956,22/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"3,474.00",PIN0006903,15/11/2023
DCMS,Arts Council England,Room & Venue Hire,Investment Operations & Resources,Mercure Manchester Piccadilly Hotel,"3,438.00",PIN0007047,29/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Admin,Easy Read UK,"3,360.00",PIN0007027,22/11/2023
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC,"3,295.80",PIN0006654,01/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd,"3,230.80",PIN0006717,08/11/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Henley Business School Ltd,"3,225.00",PIN0007016,22/11/2023
DCMS,Arts Council England,Events,Collections and Cultural Property,HT Media Ltd,"3,204.00",PIN0006775,08/11/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,Neville Stott Design Associates Ltd,"3,150.00",PIN0006719,08/11/2023
DCMS,Arts Council England,Meeting refreshments,Artsmark Pay & Non Pay,Unique Venues Birmingham,"3,053.70",PIN0006634,01/11/2023
DCMS,Arts Council England,Professional Fees,Children & Young People,Services supplied by individual trader,"3,000.00",PIN0006909,15/11/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Services supplied by individual trader,"2,980.00",PIN0007086,29/11/2023
DCMS,Arts Council England,Recruitment Assessment,HR Recruitment,Prospectus Ltd,"2,970.00",PIN0007065,29/11/2023
DCMS,Arts Council England,Payroll Administration Costs,HR Organisation,Access UK Limited,"2,933.64",PIN0006672,08/11/2023
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited,"2,898.30",PIN0006638,01/11/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,ICA Commercial Services,"2,865.60",PIN0006935,22/11/2023
DCMS,Arts Council England,Professional Fees,Investment Operations & Resources,Royal Institute of British Architec,"2,745.60",PIN0006832,15/11/2023
DCMS,Arts Council England,Meeting refreshments,Collections and Cultural Property,Barnsley Civic Enterprise LTD,"2,653.20",PIN0006600,01/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"2,430.00",PIN0006875,15/11/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Appleyard & Trew LLP,"2,400.00",PIN0006902,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"2,400.00",PIN0006770,08/11/2023
DCMS,Arts Council England,Room & Venue Hire,Artsmark Pay & Non Pay,Unique Venues Birmingham,"2,400.00",PIN0006610,01/11/2023
DCMS,Arts Council England,Legal Fees,Governance,DWF Law LLP,"2,384.64",PIN0006778,08/11/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Action Learning Associates Ltd,"2,280.00",PIN0006917,15/11/2023
DCMS,Arts Council England,Professional Fees,Digital Accelerator Programme,Helen Dunnett Consulting,"2,250.00",PIN0006805,08/11/2023
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited,"2,184.00",PIN0007117,29/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,A2i Transcription Services,"2,160.00",PIN0006751,08/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited,"2,121.36",PIN0006657,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Filmpro LTD,"2,100.00",PIN0006774,08/11/2023
DCMS,Arts Council England,Events,Digital Culture Network,Arts Marketing Association,"2,034.00",PIN0006777,08/11/2023
DCMS,Arts Council England,Telephone,IT Staff & Admin,Telefonica O2 Uk Limited,"1,992.40",PIN0006692,24/11/2023
DCMS,Arts Council England,Professional Fees,Management of the CCP Statutory Function,Sustainable Heritage Conservation,"1,974.00",PIN0006877,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,On Tour Ltd,"1,950.00",PIN0007102,29/11/2023
DCMS,Arts Council England,Professional Fees,Artsmark Pay & Non Pay,Redactive Media Sales Limited,"1,900.00",PIN0007078,29/11/2023
DCMS,Arts Council England,Telephone - Maintenance & Support,IT Staff & Admin,Voyager Networks Limited,"1,833.48",PIN0006761,08/11/2023
DCMS,Arts Council England,Electricity,Estates West Midlands,Edf Energy - New England House,"1,807.97",PIN0006840,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,800.00",PIN0006769,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,800.00",PIN0006741,08/11/2023
DCMS,Arts Council England,Away days / Team building,Collections and Cultural Property,Services supplied by individual trader,"1,754.90",PIN0006898,15/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"1,743.24",PIN0007042,29/11/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,"1,698.14",PIN0006872,15/11/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"1,678.50",PIN0006614,01/11/2023
DCMS,Arts Council England,Printing and Accessible Formats,Arts & Culture Digital,Weald BSL,"1,674.00",PIN0006689,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,620.00",PIN0006881,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,620.00",PIN0006878,15/11/2023
DCMS,Arts Council England,Professional Fees,Children & Young People,Services supplied by individual trader,"1,600.00",PIN0006910,15/11/2023
DCMS,Arts Council England,Away days / Team building,Collections and Cultural Property,Services supplied by individual trader,"1,596.90",PIN0006899,15/11/2023
DCMS,Arts Council England,Professional Fees,CEO -  Deputy Chief Executive,PMR Consultants,"1,593.20",PIN0006954,22/11/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"1,566.60",PIN0006873,15/11/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,"1,566.60",PIN0006869,15/11/2023
DCMS,Arts Council England,Consultants - Research,Libraries Development IAE,Services supplied by individual trader,"1,560.00",PIN0006760,08/11/2023
DCMS,Arts Council England,Legal Fees,Governance,Withers LLP,"1,560.00",PIN0006710,08/11/2023
DCMS,Arts Council England,Meeting refreshments,Reviewing Committee,Royal Society of Chemistry,"1,525.20",PIN0006991,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Curiosity Productions Ltd,"1,500.00",PIN0006693,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Ingenious Fools,"1,500.00",PIN0006733,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0007114,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006861,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006795,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006767,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006811,08/11/2023
DCMS,Arts Council England,Professional Fees,Arts & Culture Admin,Services supplied by individual trader,"1,500.00",PIN0006591,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006736,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006798,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,500.00",PIN0006694,08/11/2023
DCMS,Arts Council England,Professional Fees,Creative People and Places IAE,Strategic Health Ltd,"1,500.00",PIN0007022,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,440.00",PIN0006763,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,440.00",PIN0006762,08/11/2023
DCMS,Arts Council England,Room & Venue Hire,Creative People and Places IAE,Horniman Caf� Ltd,"1,419.96",PIN0006679,08/11/2023
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd,"1,384.75",PIN0007046,29/11/2023
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP,"1,320.98",PIN0006746,08/11/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,Arts Marketing Association,"1,314.00",PIN0006803,08/11/2023
DCMS,Arts Council England,Consultants - Research,Libraries Development IAE,Cultural Consulting Network,"1,300.00",PIN0006759,08/11/2023
DCMS,Arts Council England,Business Systems Development,Management of the CCP Statutory Function,Orion Business Solutions Limited,"1,287.00",PIN0006852,15/11/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0007070,29/11/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006975,22/11/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006884,15/11/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006683,08/11/2023
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law,"1,270.58",PIN0006603,01/11/2023
DCMS,Arts Council England,Events,Digital Culture Network,National Centre For Early Music,"1,260.00",PIN0006686,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,250.00",PIN0006738,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,250.00",PIN0006697,08/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Design Security Ltd,"1,228.08",PIN0006636,01/11/2023
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Limited,"1,210.69",PIN0007054,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Carbon Theatre and Cultural Project,"1,200.00",PIN0007076,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Carbon Theatre and Cultural Project,"1,200.00",PIN0006949,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Moving Art Management,"1,200.00",PIN0006799,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006701,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006699,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0007107,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006824,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006742,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0007010,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006921,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006783,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006782,08/11/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,"1,200.00",PIN0007104,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006857,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006948,22/11/2023
DCMS,Arts Council England,Consultants - Research,Libraries Development IAE,Services supplied by individual trader,"1,200.00",PIN0007087,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006708,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006732,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006703,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0007118,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,200.00",PIN0006952,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,This is Wyld Ltd,"1,200.00",PIN0006646,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With,"1,200.00",PIN0006800,08/11/2023
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,TLT Solicitors,"1,193.40",PIN0006596,01/11/2023
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Kallidus Limited,"1,186.80",PIN0006944,22/11/2023
DCMS,Arts Council England,Design and Content,Arts & Culture Digital,OPX Ltd,"1,170.00",PIN0006629,01/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Ian Johnson Associates Limited,"1,136.16",PIN0006635,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,125.00",PIN0006941,22/11/2023
DCMS,Arts Council England,Computer Running Costs,IT Projects,Maintel Europe Ltd,"1,119.17",PIN0006977,22/11/2023
DCMS,Arts Council England,Consultancy - Legal,Delivery Plan Supporting Individuals,Burges Salmon LLP,"1,111.20",PIN0006648,01/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,"1,089.53",PIN0006999,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Creative Spark,"1,087.50",PIN0007110,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions,"1,080.00",PIN0006955,22/11/2023
DCMS,Arts Council England,Employee reward programmes,HR Organisation,Northern lights Manchester ,"1,080.00",PIN0006677,08/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,Kimterpreting,"1,076.00",PIN0006916,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,050.00",PIN0006876,15/11/2023
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited,"1,007.14",PIN0007005,22/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd,"1,004.40",PIN0006664,08/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd,"1,004.40",PIN0006663,08/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,E-Voice Speech Recognition Ltd,"1,004.40",PIN0006655,01/11/2023
DCMS,Arts Council England,Panel Meetings - Costs,Accept. Lieu & Cultural Gifts Sch.,Royal Society of Chemistry,"1,000.20",PIN0006924,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Another Brainchild Ltd,"1,000.00",PIN0006855,15/11/2023
DCMS,Arts Council England,Assessor/Adviser fees,Collections and Cultural Property,Creative Arts Social Consultancy Ltd,"1,000.00",PIN0006640,01/11/2023
DCMS,Arts Council England,Professional Fees,Delivery Plan fit for the future,KW Photography,"1,000.00",PIN0006605,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,RivelinCo Creative Ltd,"1,000.00",PIN0006745,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006856,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006790,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006698,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006880,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006879,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006739,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006700,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,"1,000.00",PIN0006704,08/11/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,Birmingham City University,978.71,PIN0007093,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Statement Art Limited,975.00,PIN0006788,08/11/2023
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd,968.94,PIN0006709,08/11/2023
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd,965.88,PIN0007067,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,960.00,PIN0006860,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,960.00,PIN0006765,08/11/2023
DCMS,Arts Council England,Personal Development Training,HR Learning & Development,PDP Training,948.00,PIN0006671,08/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,Accept. Lieu & Cultural Gifts Sch.,Services supplied by individual trader,945.20,PIN0006633,01/11/2023
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited,939.96,PIN0006870,15/11/2023
DCMS,Arts Council England,Reasonable Adjustments,HR Organisation,SigningWorks Ltd,910.80,PIN0006929,15/11/2023
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd,908.54,PIN0006615,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Phoenix Counselling and Therapy Services CIC,900.00,PIN0006866,15/11/2023
DCMS,Arts Council England,Professional Fees,HR Recruitment,Prospectus Ltd,900.00,PIN0006599,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0007106,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006863,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0007133,29/11/2023
DCMS,Arts Council England,Access Support (External),Access Support Fund GIA,Services supplied by individual trader,900.00,PIN0007113,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006858,15/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006740,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0007115,29/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006793,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006706,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006729,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0007011,22/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,900.00,PIN0006786,08/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Voyager 3,900.00,PIN0006744,08/11/2023
DCMS,Arts Council England,Health & Safety,Estates Admin,Specsavers Optical Superstores,850.00,PIN0006939,22/11/2023
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited,849.07,PIN0006609,01/11/2023
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader,840.00,PIN0006882,15/11/2023
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Trident Manor Limited,839.28,PIN0007043,29/11/2023
DCMS,Arts Council England,Postage and Packing,Estates West Midlands,Pitney Bowes Finance Plc,838.79,PIN0006940,22/11/2023
