Department Family,Entity,Expense Type,Expense Area,Vendor Name,Amount,Transaction number,Date,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0006023,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005921,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005835,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0006021,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005658,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0006015,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005891,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005887,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 900.00 ,PIN0005752,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 850.00 ,PIN0005918,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0005960,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0006019,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0005837,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 750.00 ,PIN0005899,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0005913,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0005746,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0005743,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 720.00 ,PIN0005742,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 700.00 ,PIN0005667,06/09/2023,
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd, 696.00 ,PIN0005856,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 675.00 ,PIN0005866,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 625.00 ,PIN0005958,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 625.00 ,PIN0005640,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005716,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005662,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Filmmaking for Fieldwork � F4F�, 600.00 ,PIN0006046,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Another Brainchild Ltd, 600.00 ,PIN0005715,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005882,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005862,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005641,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005639,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005768,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005720,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005775,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005920,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005853,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005723,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005722,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Cheshire Dance Workshop Ltd, 600.00 ,PIN0005710,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Curiosity Productions Ltd, 600.00 ,PIN0005834,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005729,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005728,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005727,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005726,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005725,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005724,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005954,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0006012,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005761,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005836,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005971,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005956,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005652,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005959,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005895,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Working With, 600.00 ,PIN0005707,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005787,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0006020,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Creative Spark, 600.00 ,PIN0005631,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005646,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Mrs LG Creative Learning, 600.00 ,PIN0005736,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Night Time Economy Solutions, 600.00 ,PIN0005744,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005758,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005757,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005756,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005755,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005754,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005753,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0006013,27/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Wild Arts, 600.00 ,PIN0005767,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005892,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Queer Art Projects Ltd, 600.00 ,PIN0005747,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005805,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005748,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005770,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005750,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005649,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005706,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005705,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005703,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Social Enterprise Kent, 600.00 ,PIN0005973,20/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005702,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005701,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 600.00 ,PIN0005700,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 595.00 ,PIN0005734,06/09/2023,
DCMS,Arts Council England,Access Support (External),London,SigningWorks Ltd, 582.00 ,PIN0005673,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 565.60 ,PIN0005884,13/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 562.50 ,PIN0005738,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 562.50 ,PIN0005740,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 550.00 ,PIN0005721,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 550.00 ,PIN0005638,06/09/2023,
DCMS,Arts Council England,Access Support (External),Investment Operations & Resources,Services supplied by individual trader, 531.25 ,PIN0005739,06/09/2023,
DCMS,Arts Council England,ACE membership of professional bodies,Arts Staff & Admin,International Society for the Performing Arts, 745.93 ,PIN0006058,26/09/2023,
DCMS,Arts Council England,Agency Staff,Finance,Michael Page International," 4,184.54 ",PIN0005803,13/09/2023,
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,910.41 ",PIN0005933,20/09/2023,
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited," 1,566.60 ",PIN0005687,06/09/2023,
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited," 1,409.94 ",PIN0005926,20/09/2023,
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0005998,27/09/2023,
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0005940,20/09/2023,
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0005823,13/09/2023,
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law," 1,270.58 ",PIN0005669,06/09/2023,
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited," 1,096.62 ",PIN0005932,20/09/2023,
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,061.34 ",PIN0006005,27/09/2023,
DCMS,Arts Council England,Agency Staff,Midlands,Alexander Mann Solutions Limited," 1,061.34 ",PIN0005682,06/09/2023,
DCMS,Arts Council England,Agency Staff,Finance,Morgan Law, 847.06 ,PIN0005670,06/09/2023,
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited, 783.30 ,PIN0006004,27/09/2023,
DCMS,Arts Council England,Agency Staff,South East,Alexander Mann Solutions Limited, 783.30 ,PIN0005681,06/09/2023,
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 783.30 ,PIN0005678,06/09/2023,
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 626.64 ,PIN0006003,27/09/2023,
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 626.64 ,PIN0005931,20/09/2023,
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 626.64 ,PIN0005625,06/09/2023,
DCMS,Arts Council England,Agency Staff,Investment Operations & Resources,Alexander Mann Solutions Limited, 559.50 ,PIN0005679,06/09/2023,
DCMS,Arts Council England,Archiving & storage charges,Estates Admin,Iron Mountain (UK) Ltd, 955.93 ,PIN0005650,06/09/2023,
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Nigel Cook Consulting Ltd," 1,153.00 ",PIN0005930,20/09/2023,
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Gough Consultants Limited, 994.95 ,PIN0005849,13/09/2023,
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Instrom Limited, 558.48 ,PIN0005929,20/09/2023,
DCMS,Arts Council England,Assessor/Advisor expenses,National Security,Acanthurus Limited, 511.44 ,PIN0005821,13/09/2023,
DCMS,Arts Council England,Audio Visual ,Arts & Culture Digital,SigningWorks Ltd, 744.00 ,PIN0006006,27/09/2023,
DCMS,Arts Council England,Away days / Team building,Collections and Cultural Property,Black Country Living Museum," 3,024.00 ",PIN0005963,20/09/2023,
DCMS,Arts Council England,Building service charge,Arts Council Collection Storage,Workspace Management Ltd," 80,227.20 ",PIN0005909,20/09/2023,
DCMS,Arts Council England,Building service charge,Estates South West,CBRE," 37,898.70 ",PIN0005762,06/09/2023,
DCMS,Arts Council England,Building service charge,Estates York,Workman LLP - Leeds office," 20,556.00 ",PIN0005666,06/09/2023,
DCMS,Arts Council England,Building service charge,Corporate Services estates & facilities - South East,Avison Young (UK) Ltd (Brighton)," 8,712.50 ",PIN0005733,06/09/2023,
DCMS,Arts Council England,Buildings (Leased) - Additions,Arts Council Collection Storage,Southbank Centre," 8,434.36 ",PIN0005915,14/09/2023,
DCMS,Arts Council England,Buildings (Leased) - Additions,Coventry Art Store,Garbers & James," 4,800.00 ",PIN0006033,27/09/2023,
DCMS,Arts Council England,Business Systems Development,IT Staff & Admin,Total Enterprise Solutions," 2,152.50 ",PIN0001148,13/09/2023,
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited," 1,530.00 ",PIN0005699,06/09/2023,
DCMS,Arts Council England,Business Systems Development,IT Staff & Admin,Total Enterprise Solutions," 1,082.40 ",PIN0001355,20/09/2023,
DCMS,Arts Council England,Business Systems Development,Artsmark Pay & Non Pay,CTI Digital Limited, 789.60 ,PIN0005979,20/09/2023,
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Perplex Ltd," 6,240.00 ",PIN0006055,27/09/2023,
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,619.03 ",PIN0005846,13/09/2023,
DCMS,Arts Council England,Business Systems Maintenance,IT Staff & Admin,Total Enterprise Solutions," 4,619.03 ",PIN0005814,13/09/2023,
DCMS,Arts Council England,Cleaning,Estates East,Historic England," 14,648.17 ",PIN0005987,27/09/2023,
DCMS,Arts Council England,Cleaning,Estates York,Active Cleaning Limited, 765.35 ,PIN0005783,06/09/2023,
DCMS,Arts Council England,Cleaning,Estates South West,G J Treasure Cleaning Contractors, 692.76 ,PIN0005829,13/09/2023,
DCMS,Arts Council England,Combined Heating/Lighting costs,Estates York,Workman LLP - Leeds office," 1,973.80 ",PIN0005991,27/09/2023,
DCMS,Arts Council England,Comms Planning,Arts & Culture Digital,EnableIT Technologies Limited," 17,501.94 ",PIN0005877,13/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Projects,Maintel Europe Ltd," 28,493.96 ",PIN0005934,20/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Perplex Ltd," 23,450.25 ",PIN0005965,20/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Loop1 UK Limited," 10,490.40 ",PIN0005807,13/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Espria Limited," 9,272.72 ",PIN0005808,13/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Equinix (UK) Limited," 5,116.31 ",PIN0005784,06/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 3,472.24 ",PIN0005948,20/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,NG-IT Ltd," 3,230.80 ",PIN0005810,13/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Maintel Europe Ltd," 2,791.50 ",PIN0005908,20/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Ireland Operations Ltd," 2,760.00 ",PIN0005656,06/09/2023,
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd," 2,067.92 ",PIN0005946,20/09/2023,
DCMS,Arts Council England,Computer Running Costs,Data,Microsoft Ireland Operations Ltd," 2,052.91 ",PIN0005928,20/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,M247 UK Limited, 901.52 ,PIN0005593,04/09/2023,
DCMS,Arts Council England,Computer Running Costs,IT Staff & Admin,Microsoft Limited, 636.29 ,PIN0005951,20/09/2023,
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Bonnar Keenlyside Scotland," 9,180.00 ",PIN0005985,27/09/2023,
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Bonnar Keenlyside Scotland," 9,180.00 ",PIN0005781,06/09/2023,
DCMS,Arts Council England,Consultancy - Finance,Investment Funding Programmes,Services supplied by individual trader, 900.00 ,PIN0005941,20/09/2023,
DCMS,Arts Council England,Consultants - Research,Culture Investment fund IAE,Economic Research Serv Ltd / ERS," 7,689.60 ",PIN0006007,27/09/2023,
DCMS,Arts Council England,Consultants - Research,Research,Services supplied by individual trader," 2,500.00 ",PIN0005841,13/09/2023,
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Museums Association, 600.00 ,PIN0005916,20/09/2023,
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Neurobox Limited, 536.40 ,PIN0005962,20/09/2023,
DCMS,Arts Council England,Corporate Training,HR Learning & Development,Manchester Deaf Centre Ltd, 525.00 ,PIN0005637,06/09/2023,
DCMS,Arts Council England,Design and Content,Libraries Development IAE,Karl Millett Illustration," 1,200.00 ",PIN0005983,27/09/2023,
DCMS,Arts Council England,Electricity,Estates West Midlands,EDF Energy - DD," 1,818.96 ",PIN0006071,27/09/2023,
DCMS,Arts Council England,Electricity,Estates Admin,Edf Energy - New England House, 902.06 ,PIN0005897,13/09/2023,
DCMS,Arts Council England,Electricity,Arts Council Collection Storage,Workspace Management Ltd, 852.18 ,PIN0006009,27/09/2023,
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,Mamta Ward Counselling," 1,800.00 ",PIN0005799,13/09/2023,
DCMS,Arts Council England,Employee Wellbeing,HR Organisation,JRL Occupational Health Solutions, 612.00 ,PIN0005801,13/09/2023,
DCMS,Arts Council England,General Equipment,IT Staff & Admin,Ballicom Limited," 38,466.00 ",PIN0005863,13/09/2023,
DCMS,Arts Council England,General Insurance,Estates York,Workman LLP - Leeds office, 740.41 ,PIN0005642,06/09/2023,
DCMS,Arts Council England,General Rates,Arts Council Collection Storage,Barnsley Metropolitan Borough, 608.00 ,PIN0005911,14/09/2023,
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 12,900.00 ",PIN0006067,27/09/2023,
DCMS,Arts Council England,Internal Audit,Finance,RSM UK Risk Assurance Services LLP," 6,840.00 ",PIN0005786,06/09/2023,
DCMS,Arts Council England,Internet Link Charges,IT Staff & Admin,M247 UK Limited, 901.52 ,PIN0005876,27/09/2023,
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 5,040.00 ",PIN0005794,13/09/2023,
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 3,840.00 ",PIN0005686,06/09/2023,
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 3,656.40 ",PIN0005806,13/09/2023,
DCMS,Arts Council England,Legal Fees,HR Organisation,Gateley PLC," 2,557.67 ",PIN0005997,22/09/2023,
DCMS,Arts Council England,Market Research,Arts & Culture Digital,Savanta Group Ltd," 10,620.00 ",PIN0005938,20/09/2023,
DCMS,Arts Council England,Mobile Phones,IT Staff & Admin,Telefonica O2 Uk Limited," 1,876.38 ",PIN0005587,25/09/2023,
DCMS,Arts Council England,Monitoring,Investment Funding Programmes,Jackson Coles LLP," 2,340.71 ",PIN0005797,13/09/2023,
